20130503,21484,238
20130504,21474,241
20130505,21449,242
20130506,21452,245
20130507,21467,245
20130508,21457,247
20130509,21454,247
20130510,21447,247
20130512,21422,247
20130513,21419,247
20130514,21432,249
20130515,21447,249
20130516,21461,249
20130517,21465,249
20130518,21466,250
20130519,21467,250
20130520,21475,250
20130521,21467,250
20130523,21461,250
20130524,21456,250
20130525,21457,252
20130526,21433,252
20130527,21433,252
20130528,21434,252
20130529,21439,252
20130530,21446,252
20130531,21436,252
20130602,21435,252
20130603,21449,252
20130604,21467,252
20130605,21481,250
20130613,21425,249
20130614,21431,249
20130615,21444,249
20130616,21443,249
20130617,21438,249
20130618,21426,249
20130619,21417,251
20130620,21434,257
20130621,21442,257
20130622,21440,257
20130623,21447,253
20130624,21441,253
20130625,21436,253
20130626,21434,253
20130627,21448,253
20130628,21443,253
20130629,21453,253
20130630,21448,253
20130702,21453,253
20130703,21486,253
20130704,21492,253
20130705,21463,253
20130706,21474,253
20130707,21461,253
20130708,21457,253
20130709,21463,253
20130710,21472,257
20130711,21474,257
20130712,21468,261
20130713,21471,261
20130714,21459,261
20130715,21450,261
20130716,21447,261
20130717,21471,261
20130718,21491,261
20130719,21512,261
20130720,21516,262
20130721,21519,262
20130722,21513,263
20130723,21501,263
20130724,21507,263
20130725,21504,263
20130726,21504,264
20130802,21455,264
20130808,21442,264
20130809,21439,264
20130810,21446,264
20130812,21447,264
20130813,21439,264
20130814,21429,264
20130815,21428,264
20130816,21416,262
20130817,21410,262
20130818,20467,263
20130819,20468,269
20130820,20463,268
20130821,20452,266
20130822,20437,268
20130825,20447,268
20130826,20452,268
20130828,20463,268
20130829,20452,268
20130830,20453,268
20130831,20462,268
20130902,20458,268
20130903,20464,268
20130904,20462,268
20130905,20461,271
20130906,20504,269
20130907,20518,268
20130908,20525,268
20130909,20538,268
20130910,20536,268
20130913,20519,269
20130914,20525,269
20130915,20528,269
20130916,20528,269
20130918,20542,267
20130919,20539,267
20130920,20522,267
20130921,20530,267
20130922,20544,267
20130923,20537,267
20130924,20529,267
20130925,20546,269
20130926,20567,268
20130927,20562,268
20130928,20561,270
20130929,20555,270
20130930,20550,271
20131001,20555,271
20131002,20565,271
20131003,20564,271
20131004,20511,272
20131005,20511,272
20131006,20520,272
20131007,20521,272
20131008,20521,272
20131009,20530,270
20131010,20538,270
20131011,20542,270
20131012,20538,270
20131013,20508,270
20131014,20510,270
20131015,20517,270
20131016,20531,270
20131017,20538,265
20131018,20532,265
20131019,20515,266
20131020,20540,271
20131021,20593,271
20131022,20590,275
20131023,20582,273
20131024,20586,273
20131025,20579,273
20131026,20610,273
20131027,20637,273
20131028,20628,273
20131029,20630,273
20131030,20620,273
20131031,20607,273
20131101,20587,273
20131102,20590,268
20131103,20580,267
20131104,20573,267
20131105,20573,268
20131106,20565,270
20131107,20564,270
20131108,20562,270
20131109,20570,270
20131110,20589,270
20131111,20597,270
20131112,20607,270
20131113,20620,270
20131114,20615,270
20131115,20618,269
20131116,20611,270
20131117,20605,270
20131118,20620,270
20131119,20634,270
20131120,20657,270
20131121,20668,270
20131122,20682,270
20131123,20682,270
20131124,20672,270
20131125,20664,270
20131126,20676,270
20131127,20653,270
20131128,20635,270
20131129,20654,270
20131130,20675,270
20131201,20679,270
20131202,20667,270
20131203,20652,270
20131204,20662,270
20131204,20662,270
20131205,20654,270
20131206,20643,274
20131207,20636,274
20131208,20652,274
20131209,20651,274
20131210,20651,275
20131211,20662,277
20131212,20661,282
20131213,20657,282
20131215,20659,282
20131216,20661,282
20131217,20664,282
20131218,20669,282
20131219,20653,277
20131220,20659,277
20131221,20645,277
20131222,20648,277
20131223,20646,277
20131224,20649,277
20131225,20658,277
20131226,20658,277
20131227,20659,278
20131228,20669,278
20131229,20666,278
20131230,20687,278
20131231,20688,278
20140101,20704,279
20140102,20700,279
20140103,20707,284
20140104,20688,284
20140105,20678,284
20140106,20681,284
20140107,20677,284
20140108,20677,284
20140109,20675,284
20140110,20690,284
20140111,20708,284
20140112,20707,284
20140113,20711,284
20140114,20714,284
20140115,20724,284
20140116,20717,284
20140117,20723,284
20140118,20741,284
20140119,20758,284
20140120,20773,284
20140121,20755,284
20140122,20752,284
20140123,20764,284
20140124,20753,284
20140125,20752,284
20140128,20750,284
20140129,20768,284
20140130,20752,284
20140131,20772,284
20140201,20774,284
20140202,20786,284
20140203,20785,283
20140204,20787,283
20140205,20801,287
20140206,20816,287
20140207,20828,287
20140208,20816,287
20140209,20795,287
20140210,20795,287
20140211,20827,289
20140212,20842,289
20140213,20846,286
20140214,20854,283
20140215,20847,283
20140216,20848,283
20140217,20850,281
20140218,20835,276
20140219,20836,277
20140220,20838,282
20140221,20831,282
20140222,20819,282
20140223,20818,282
20140224,20809,282
20140225,20814,282
20140226,20822,282
20140227,20825,282
20140228,20833,282
20140301,20838,282
20140302,20826,282
20140303,20827,282
20140304,20836,282
20140305,20852,282
20140306,20852,282
20140307,20864,282
20140308,20862,282
20140309,20852,282
20140310,20852,282
20140311,20854,282
20140312,20867,282
20140313,20877,282
20140314,20894,282
20140315,20901,282
20140316,20918,286
20140317,20924,291
20140318,20917,291
20140319,20926,291
20140320,20923,291
20140321,20945,291
20140322,20959,291
20140323,20953,291
20140324,20963,291
20140325,20973,291
20140326,21010,291
20140327,21001,291
20140328,20956,293
20140329,20954,293
20140330,20950,288
20140331,20947,288
20140401,20940,288
20140402,20962,288
20140403,20971,288
20140404,20969,288
20140405,20976,288
20140406,20964,288
20140407,20969,288
20140408,20964,290
20140409,20969,290
20140410,20987,290
20140411,20973,285
20140412,20974,290
20140413,20984,290
20140414,20979,289
20140415,20997,291
20140416,20984,291
20140417,20985,291
20140418,20999,291
20140419,21012,291
20140421,21018,291
20140422,21019,291
20140423,21032,291
20140424,21016,291
20140425,21021,291
20140427,21047,291
20140428,21050,295
20140429,21062,295
20140430,21060,295
20140502,21070,296
20140504,21251,296
20140505,21272,296
20140506,21288,296
20140507,21299,296
20140508,21309,298
20140509,21312,298
20140510,21320,298
20140511,21307,298
20140512,21288,298
20140513,21300,298
20140514,21312,298
20140515,21315,298
20140516,21299,314
20140517,21301,314
20140518,21299,314
20140519,21296,312
20140520,21301,310
20140521,21301,310
20140522,21296,310
20140523,21291,310
20140524,21303,310
20140525,21310,309
20140526,21303,309
20140527,21308,311
20140528,21328,311
20140529,21334,311
20140530,21365,311
20140531,21412,313
20140602,21410,313
20140603,21435,314
20140604,21433,314
20140605,21436,314
20140606,21430,316
20140607,21430,316
20140608,21428,316
20140609,21359,314
20140610,21352,314
20140611,21360,314
20140612,21362,314
20140613,21341,314
20140614,21359,314
20140615,21364,314
20140616,21362,316
20140617,21368,316
20140618,21374,316
20140619,21379,316
20140620,21416,316
20140621,21404,316
20140622,21414,316
20140623,21417,316
20140624,21451,315
20140625,21451,316
20140626,21479,321
20140627,21462,321
20140628,21451,322
20140629,21395,322
20140630,21391,322
20140702,21389,322
20140703,21389,321
20140704,21375,321
20140705,21372,324
20140706,21359,323
20140707,21335,323
20140708,21352,322
20140709,21350,326
20140710,21361,327
20140711,21342,327
20140712,21343,327
20140713,21364,325
20140714,21352,327
20140715,21344,327
20140716,21372,328
20140717,21361,327
20140718,21349,327
20140719,21342,328
20140720,21339,328
20140721,21321,328
20140722,21311,328
20140723,21311,327
20140724,21304,327
20140725,21304,328
20140726,21312,326
20140727,21305,326
20140728,21292,326
20140729,21285,326
20140730,21289,326
20140731,21287,326
20140802,21312,327
20140803,21308,326
20140804,21303,326
20140805,21304,329
20140806,21300,329
20140807,21303,329
20140808,21299,329
20140809,21314,329
20140810,21310,329
20140811,21306,329
20140812,21320,329
20140813,21308,329
20140814,21304,329
20140815,21314,329
20140816,21303,329
20140817,21279,327
20140818,21269,327
20140819,21269,328
20140820,21277,330
20140821,21278,330
20140822,21272,330
20140823,21268,330
20140824,21260,330
20140825,21262,330
20140826,21247,331
20140827,21242,332
20140828,21243,332
20140829,21233,332
20140830,21236,332
20140831,21227,332
20140902,21230,332
20140903,21233,331
20140904,21245,331
20140906,21296,331
20140907,21301,331
20140908,21300,327
20140909,21309,326
20140910,21311,326
20140911,21349,333
20140912,21410,333
20140913,21528,333
20140914,21615,333
20140915,21618,333
20140917,21581,333
20140918,21597,335
20140920,21611,335
20140921,21606,335
20140922,21597,335
20140923,21601,336
20140924,21600,336
20140925,21603,336
20140926,26578,414
20140927,21602,335
20140928,21607,333
20140929,22686,352
20141002,21589,331
20141003,11121,158
20141004,21597,331
20141005,21596,331
20141006,21600,331
20141007,21598,329
20141008,21600,339
20141009,21606,339
20141010,21604,342
20141011,21623,342
20141012,21623,342
20141013,21627,342
20141014,21636,342
20141015,21624,341
20141016,21632,341
20141017,21616,341
20141018,21635,341
20141019,21634,341
20141020,21624,341
20141021,21615,342
20141022,21630,342
20141023,21635,342
20141024,21627,343
20141025,21626,343
20141026,21617,343
20141027,21616,344
20141028,21626,343
20141029,21621,342
20141030,21627,342
20141031,21638,342
20141102,21607,344
20141103,21615,344
20141104,21606,344
20141105,21602,344
20141106,21593,342
20141107,21592,341
20141108,21587,340
20141109,21587,340
20141110,21582,340
20141111,21579,340
20141112,21583,344
20141113,21569,344
20141114,21584,344
20141115,21601,344
20141116,21590,344
20141117,21576,349
20141118,21591,349
20141119,21599,349
20141120,21608,349
20141121,21611,351
20141122,21632,351
20141123,21637,351
20141124,21635,351
20141125,21607,351
20141126,21620,352
20141127,21619,352
20141128,21613,352
20141129,21607,352
20141130,21610,356
20141201,21621,356
20141202,21623,355
20141203,21635,355
20141204,21635,354
20141205,21615,354
20141206,21603,354
20141207,21594,354
20141208,21591,353
20141209,21624,353
20141210,21640,353
20141211,21655,354
20141212,21646,354
20141213,21645,354
20141214,21637,355
20141215,21648,357
20141216,21642,358
20141217,21649,358
20141218,21658,359
20141219,21641,360
20141220,21623,360
20141221,21622,360
20141222,21622,361
20141223,21622,361
20141224,21633,357
20141225,21632,357
20141226,21624,357
20141227,21618,358
20141228,21616,358
20141229,21618,358
20141230,21618,358
20141231,21619,358
20150101,21627,358
20150102,21635,358
20150103,21647,358
20150104,21646,360
20150105,21625,359
20150106,21615,359
20150107,21609,359
20150108,21603,359
20150109,21579,359
20150110,21597,362
20150111,21605,362
20150112,21605,364
20150113,21585,362
20150114,21600,363
20150115,21627,363
20150116,21618,364
20150117,21628,370
20150118,21620,370
20150119,21609,370
20150120,21618,376
20150121,21604,370
20150122,21619,371
20150123,21622,370
20150124,21653,370
20150125,21645,370
20150126,21632,370
20150127,21679,370
20150128,21672,370
20150129,21676,370
20150130,21708,370
20150131,21669,370
20150201,21691,370
20150202,21691,369
20150203,21704,369
20150204,21695,369
20150205,21704,370
20150206,21692,371
20150207,21678,371
20150208,21688,371
20150209,21695,373
20150210,21676,373
20150211,21679,373
20150212,21694,374
20150213,21687,374
20150214,21671,374
20150215,21671,374
20150216,21671,374
20150217,21669,374
20150218,21645,373
20150219,21648,375
20150220,21637,375
20150221,21635,375
20150222,21611,375
20150223,21612,375
20150224,21603,377
20150225,21614,378
20150226,21626,379
20150227,21634,380
20150228,21622,381
20150301,21626,382
20150302,21603,382
20150303,21578,383
20150304,21584,382
20150305,21559,381
20150306,21547,381
20150307,21576,381
20150308,21575,380
20150309,21579,380
20150310,21576,382
20150311,21580,382
20150312,21572,382
20150313,21588,382
20150314,21578,382
20150315,21584,382
20150316,21568,382
20150317,21558,382
20150318,21558,382
20150319,21563,382
20150320,21562,382
20150321,21560,385
20150322,21556,385
20150323,21578,385
20150324,21560,385
20150325,21586,385
20150326,21596,386
20150327,21604,388
20150328,21610,388
20150329,21607,388
20150330,21605,388
20150331,21623,388
20150402,21631,390
20150403,21633,390
20150404,21633,391
20150405,21625,391
20150406,21619,390
20150407,21628,390
20150408,21631,389
20150409,21639,391
20150410,21621,392
20150411,21683,392
20150412,21663,392
20150413,21612,392
20150414,21601,392
20150415,21572,392
20150416,21580,392
20150417,21579,392
20150418,21576,392
20150419,21573,392
20150420,21586,392
20150421,21582,392
20150422,21581,392
20150423,21595,392
20150424,21606,392
20150425,21640,392
20150426,21645,392
20150427,21591,391
20150428,21606,397
20150429,21608,397
20150430,21611,397
20150501,21589,399
20150502,21599,400
20150503,21605,401
20150504,21613,401
20150505,21610,403
20150506,21628,417
20150507,21615,423
20150508,21607,424
20150509,21627,424
20150510,21649,425
20150511,21650,427
20150512,21642,427
20150513,21643,428
20150514,21644,432
20150515,21690,432
20150516,21694,434
20150517,21697,434
20150518,21699,434
20150519,21703,434
20150520,21658,434
20150521,21629,434
20150522,21648,434
20150523,21645,435
20150524,21638,435
20150525,21627,434
20150526,21632,434
20150527,21621,434
20150528,21620,434
20150529,21605,440
20150530,21622,440
20150531,21634,440
20150601,21619,440
20150602,21615,444
20150603,21617,445
20150605,21615,447
20150606,21629,447
20150607,21640,447
20150608,21646,447
20150609,21455,447
20150610,21459,451
20150611,21468,453
20150612,21485,455
20150613,21594,454
20150614,21609,454
20150615,21605,456
20150616,21608,455
20150617,21592,455
20150618,21601,458
20150619,21551,458
20150620,21548,459
20150621,21522,459
20150622,21520,459
20150623,21481,459
20150624,21471,459
20150625,21477,460
20150626,21464,460
20150627,21464,460
20150628,21462,460
20150629,21429,460
20150630,21434,462
20150701,21427,462
20150702,21424,462
20150703,21428,462
20150704,21434,462
20150705,21442,462
20150706,21433,462
20150707,21429,462
20150708,21420,462
20150709,21444,461
20150710,21551,466
20150711,21548,466
20150712,21543,467
20150713,21543,467
20150714,21550,467
20150715,21549,467
20150716,21586,467
20150717,21549,467
20150718,21546,467
20150719,21542,467
20150720,17982,390
20150721,21539,469
20150722,21552,469
20150723,21572,469
20150724,21580,469
20150725,21587,469
20150726,21596,469
20150727,21595,469
20150728,21599,474
20150729,21589,478
20150730,21589,479
20150731,21644,479
20150801,21596,479
20150802,21593,479
20150803,21594,479
20150804,21553,479
20150805,21528,481
20150806,21507,480
20150807,21533,480
20150808,21538,480
20150809,21523,480
20150810,21527,479
20150811,21516,478
20150812,21545,478
20150813,21545,478
20150814,21527,479
20150815,21578,478
20150816,21599,479
20150817,21603,479
20150818,21601,480
20150819,21541,480
20150820,21497,480
20150821,21460,480
20150822,21460,480
20150823,21466,480
20150824,21467,480
20150825,21469,483
20150826,21472,481
20150827,21463,481
20150828,21454,481
20150831,21455,481
20150901,21448,481
20150902,21457,481
20150903,21470,478
20150904,21458,478
20150905,21539,477
20150906,21543,476
20150907,21528,476
20150908,21517,476
20150909,21519,475
20150910,21517,475
20150911,21531,475
20150912,21489,475
20150913,21495,475
20150914,21498,474
20150915,21402,471
20150916,21390,471
20150917,21426,471
20150918,21333,475
20150919,21322,476
20150920,21305,476
20150921,21313,476
20150922,21306,476
20150923,21331,476
20150924,21313,476
20150925,21290,476
20150926,21285,476
20150927,21283,476
20150928,21268,476
20150929,21260,476
20150930,21266,476
20151001,21261,476
20151002,21281,476
20151003,21292,473
20151004,21286,473
20151005,21282,473
20151006,21278,475
20151007,21285,475
20151008,21283,475
20151009,21296,475
20151010,21289,475
20151011,21304,476
20151012,21301,476
20151013,21312,476
20151014,21316,476
20151015,21361,475
20151016,21354,478
20151017,21362,478
20151018,21367,483
20151019,21381,483
20151020,21372,483
20151021,21410,483
20151024,21367,484
20151026,21390,484
20151027,21387,486
20151028,21381,486
20151029,21368,487
20151030,21460,487
20151031,21417,487
20151101,21370,487
20151102,21423,487
20151103,21431,487
20151104,21434,484
20151105,21424,484
20151106,21424,487
20151107,21435,486
20151108,21389,486
20151109,21382,488
20151110,21379,488
20151111,21396,488
20151112,21383,493
20151113,21356,492
20151114,21362,492
20151115,21357,492
20151116,21361,492
20151117,21351,492
20151118,21343,492
20151119,21338,492
20151120,21358,492
20151121,21361,492
20151122,21351,494
20151123,21359,494
20151124,21364,496
20151125,21389,496
20151126,21414,496
20151127,15506,371
20151128,21402,498
20151129,21403,498
20151130,21404,499
20151201,21403,499
20151202,21410,499
20151203,21414,501
20151204,21402,501
20151205,21397,501
20151206,21389,501
20151207,21425,501
20151208,21444,502
20151209,21451,505
20151210,21515,508
20151211,21613,508
20151212,21613,508
20151213,21614,508
20151214,21618,508
20151215,21618,508
20151216,21599,508
20151217,21599,508
20151218,21578,509
20151219,21583,509
20151220,21592,509
20151221,21588,509
20151222,21600,509
20151223,21591,509
20151224,21600,509
20151225,21590,510
20151226,21593,510
20151227,21593,510
20151228,21581,509
20151229,21586,508
20151230,21570,508
20151231,21580,508
20160101,21652,508
20160102,21656,509
20160103,21663,509
20160104,21662,511
20160105,21657,511
20160106,21664,511
20160107,21658,512
20160108,21643,512
20160109,21673,513
20160110,21686,513
20160111,21676,513
20160112,21665,517
20160113,21670,517
20160114,21665,517
20160115,21661,522
20160116,21653,522
20160117,21641,522
20160118,21638,522
20160119,21642,522
20160120,21642,522
20160121,21678,523
20160122,21744,523
20160123,21775,523
20160124,21777,524
20160125,21781,525
20160126,21772,525
20160127,21778,525
20160128,21781,526
20160129,21751,526
20160130,21747,526
20160131,21746,526
20160201,21751,526
20160202,21756,526
20160203,21762,528
20160204,21758,528
20160205,21736,530
20160206,21744,530
20160207,21775,530
20160208,21830,530
20160209,21996,530
20160210,21998,530
20160211,22006,530
20160212,22003,532
20160213,21994,531
20160214,21976,534
20160215,21977,533
20160216,22097,533
20160217,22107,534
20160218,22123,537
20160219,22132,537
20160220,22106,537
20160221,22092,537
20160222,22092,537
20160223,22086,537
20160224,22062,533
20160225,22065,535
20160226,22033,535
20160227,22036,535
20160228,22035,535
20160229,22027,535
20160301,22043,535
20160302,22037,535
20160303,22080,535
20160304,22071,535
20160305,22061,535
20160306,22069,536
20160307,22072,536
20160308,22088,536
20160309,22111,536
20160310,22091,536
20160311,22110,537
20160312,22129,537
20160313,22122,537
20160314,22118,537
20160315,22121,538
20160316,22120,538
20160317,22103,541
20160318,22082,541
20160319,22069,543
20160320,22058,543
20160321,22056,543
20160322,22044,542
20160323,22034,542
20160324,21957,542
20160325,21905,542
20160326,21908,545
20160327,21918,545
20160328,21919,545
20160329,21803,545
20160330,21807,545
20160331,21714,545
20160401,21712,547
20160402,21786,545
20160403,21767,545
20160404,21765,545
20160405,21753,545
20160406,21746,546
20160407,21754,546
20160408,21766,546
20160409,21770,546
20160410,21778,548
20160411,21779,548
20160412,21783,548
20160413,21784,548
20160414,21763,548
20160415,21889,549
20160416,21869,549
20160417,21865,545
20160418,21863,545
20160419,21863,545
20160420,21829,543
20160421,21828,544
20160422,21806,544
20160423,21853,550
20160424,21845,548
20160425,21862,548
20160426,21870,550
20160427,21857,550
20160428,21842,554
20160429,21851,554
20160430,21863,554
20160501,21873,551
20160502,21866,551
20160503,21860,552
20160504,21863,552
20160505,21868,552
20160506,21870,552
20160507,21874,552
20160508,21867,550
20160509,21842,549
20160510,21842,549
20160511,21841,552
20160512,21862,554
20160513,21856,552
20160514,21866,554
20160515,21861,551
20160516,21837,551
20160517,21850,551
20160518,21839,551
20160519,21850,552
20160520,21867,552
20160521,21863,551
20160522,21866,551
20160523,21867,551
20160524,21870,549
20160525,21871,549
20160526,21877,549
20160527,21859,545
20160528,21860,546
20160529,21851,542
20160530,21844,542
20160531,21840,542
20160601,21867,542
20160602,21857,543
20160603,21847,543
20160604,21864,543
20160605,21835,541
20160606,21831,541
20160607,21816,541
20160608,21818,541
20160609,21828,543
20160610,21830,543
20160611,21818,543
20160612,21816,543
20160613,21707,544
20160614,21731,544
20160615,21738,544
20160616,21742,544
20160617,21727,544
20160618,21703,544
20160619,21702,543
20160620,21706,543
20160621,21703,541
20160622,21703,541
20160623,21705,541
20160624,21690,542
20160625,21702,542
20160626,21701,541
20160627,21704,540
20160628,21679,541
20160629,21676,541
20160630,21679,542
20160701,21697,549
20160702,21699,550
20160703,21694,550
20160704,21690,548
20160705,21683,548
20160706,21682,549
20160707,21697,550
20160708,21693,550
20160709,21726,550
20160710,21721,547
20160711,21727,547
20160712,21727,547
20160713,21726,547
