20120531,960,199,94,137
20120601,960,199,95,138
20120602,960,199,95,138
20120603,960,199,96,139
20120604,960,199,96,139
20120605,960,199,96,140
20120606,960,199,96,140
20120607,959,200,96,140
20120608,963,201,96,140
20120609,966,201,96,141
20120610,964,201,96,141
20120611,964,201,95,140
20120612,964,201,95,140
20120613,964,201,95,140
20120614,964,201,95,140
20120615,962,201,95,142
20120616,961,201,96,143
20120617,964,201,96,143
20120618,964,201,96,143
20120619,964,201,96,143
20120620,964,201,96,143
20120621,963,201,96,143
20120622,963,201,96,144
20120623,963,201,96,144
20120624,964,202,96,145
20120625,964,202,96,145
20120626,964,202,96,145
20120627,964,203,96,145
20120628,965,203,96,145
20120629,966,203,96,145
20120630,967,203,96,146
20120701,967,203,96,146
20120702,967,203,96,146
20120703,967,203,96,146
20120704,966,203,96,146
20120705,966,203,96,145
20120706,966,203,96,146
20120707,966,203,96,145
20120708,967,203,96,145
20120709,967,203,96,145
20120710,967,203,96,145
20120711,967,203,97,146
20120712,966,203,96,145
20120713,966,203,97,146
20120714,966,203,98,147
20120715,969,203,98,147
20120716,969,203,98,147
20120717,969,203,98,147
20120718,971,204,98,147
20120719,971,205,98,148
20120720,971,205,98,148
20120721,970,205,98,148
20120722,970,205,98,148
20120723,970,205,98,148
20120724,970,205,98,148
20120725,970,205,98,149
20120726,970,205,98,149
20120727,970,205,98,149
20120728,978,205,98,149
20120729,979,205,98,149
20120730,979,205,98,149
20120731,979,205,98,149
20120801,985,205,99,150
20120802,986,205,99,150
20120803,986,205,99,150
20120804,986,207,98,149
20120805,989,207,98,149
20120806,989,207,99,150
20120807,989,207,99,150
20120808,989,207,99,150
20120809,989,207,99,150
20120810,989,207,100,151
20120811,991,207,99,151
20120812,991,208,99,151
20120813,991,208,99,151
20120814,991,208,98,150
20120815,994,208,98,150
20120816,994,208,99,151
20120817,994,208,101,153
20120818,994,208,102,154
20120819,994,208,101,152
20120820,994,208,101,152
20120821,994,208,101,152
20120822,994,208,101,152
20120823,994,208,102,153
20120824,994,209,103,154
20120825,994,209,103,154
20120826,985,210,103,154
20120827,985,210,103,154
20120828,985,210,103,154
20120829,986,210,102,153
20120830,987,210,102,153
20120831,987,210,102,154
20120902,987,210,104,157
20120903,987,210,104,157
20120904,987,210,104,157
20120905,989,210,104,156
20120906,990,210,104,156
20120907,989,210,104,156
20120908,989,211,104,156
20120909,991,211,104,156
20120910,991,211,104,156
20120911,991,211,104,156
20120912,991,211,104,156
20120913,991,211,104,156
20120914,991,211,104,156
20120915,991,211,105,158
20120916,991,211,105,158
20120917,991,211,105,158
20120918,991,211,106,160
20120919,992,211,106,160
20120920,992,211,106,161
20120921,992,211,106,161
20120922,993,211,106,161
20120923,995,211,106,161
20120924,995,211,106,161
20120925,995,211,106,160
20120926,995,212,106,161
20120927,995,212,106,161
20120928,996,212,106,161
20120929,996,212,106,161
20120930,996,213,107,161
20121002,996,213,106,160
20121003,995,212,104,158
20121004,996,212,104,158
20121005,996,212,104,159
20121006,996,212,104,159
20121007,997,212,104,159
20121008,997,212,104,159
20121009,1002,212,104,159
20121010,1002,212,104,159
20121011,1002,212,104,159
20121012,1003,212,104,159
20121013,1003,212,104,158
20121014,1003,212,104,158
20121015,1003,212,105,159
20121016,1003,212,105,160
20121017,1003,213,105,160
20121018,1003,213,105,160
20121019,1003,213,104,158
20121020,1004,213,104,158
20121021,1004,213,104,157
20121022,1004,213,104,157
20121023,1004,213,105,158
20121024,1004,213,105,159
20121025,1004,213,105,159
20121026,1005,213,105,159
20121027,1005,213,105,159
20121028,1005,213,105,159
20121029,1005,213,105,159
20121030,1005,213,105,159
20121031,1005,214,105,159
20121101,1005,214,105,159
20121102,1005,214,105,159
20121103,1005,214,106,160
20121104,1007,214,106,160
20121105,1007,214,106,160
20121106,1007,214,106,160
20121107,1007,213,105,159
20121108,1041,213,105,159
20121109,1041,213,104,158
20121110,1041,213,104,158
20121111,1041,213,104,158
20121112,1041,213,104,157
20121113,1041,213,104,157
20121114,1044,213,104,157
20121115,1044,213,104,157
20121116,1048,213,104,157
20121117,1049,213,105,158
20121118,1049,213,105,158
20121119,1049,213,105,158
20121120,1049,213,105,158
20121121,1053,213,106,159
20121122,1053,213,106,159
20121123,1053,213,106,159
20121124,1054,213,106,159
20121125,1054,213,106,159
20121126,1054,213,106,159
20121127,1054,213,106,159
20121128,1054,213,106,159
20121129,1058,214,106,159
20121130,1058,214,105,158
20121201,1058,214,105,159
20121202,1059,214,104,159
20121203,1059,214,104,158
20121204,1059,214,104,159
20121208,1061,214,106,160
20121209,1061,214,106,160
20121210,1061,214,106,160
20121211,1061,214,106,160
20121212,1061,214,106,160
20121213,1066,214,106,160
20121214,1068,214,106,160
20121215,1070,214,106,160
20121216,1069,216,106,160
20121217,1069,216,106,160
20121218,1069,216,106,160
20121219,1077,217,106,161
20121220,1079,217,107,162
20121221,1080,217,108,163
20121222,1080,217,108,163
20121223,1080,219,108,163
20121224,1080,219,108,163
20121225,1080,219,108,163
20121226,1079,219,108,163
20121227,1079,219,109,164
20121228,1082,219,109,164
20121229,1083,219,109,164
20121230,1083,219,109,164
20121231,1083,219,109,164
20130101,1083,219,109,163
20130102,1083,219,109,164
20130103,1085,219,109,164
20130104,1085,219,109,164
20130105,1085,219,109,164
20130106,1086,222,109,163
20130107,1086,222,109,163
20130108,1086,222,109,163
20130109,1086,223,110,163
20130110,1087,223,110,163
20130111,1088,223,110,163
20130112,1091,223,110,163
20130113,1093,223,110,163
20130114,1093,223,110,163
20130115,1093,223,110,163
20130116,1095,223,110,164
20130117,1095,223,110,164
20130118,1096,223,110,164
20130119,1096,223,109,162
20130120,1096,223,109,162
20130121,1107,223,109,162
20130122,1107,223,109,162
20130123,1109,224,109,162
20130124,1109,224,109,162
20130125,1109,224,109,162
20130126,1109,224,110,163
20130127,1109,224,110,163
20130128,1109,224,109,162
20130129,1109,224,110,163
20130130,1109,224,110,163
20130131,1110,224,109,162
20130201,1111,224,109,162
20130203,1126,225,109,162
20130204,1126,225,109,162
20130205,1127,225,109,162
20130206,1128,225,109,161
20130207,1128,225,110,163
20130208,1128,225,110,163
20130209,1130,225,110,163
20130210,1130,226,110,163
20130211,1130,226,109,163
20130212,1130,226,109,163
20130213,1130,226,109,163
20130214,1131,227,109,163
20130215,1132,227,109,163
20130216,1132,227,109,163
20130217,1134,226,109,163
20130218,1134,226,109,163
20130219,1135,226,110,164
20130220,1135,226,110,164
20130221,1137,226,110,166
20130222,1138,227,112,168
20130223,1138,227,112,168
20130224,1140,227,112,168
20130225,1140,227,112,168
20130226,1140,227,112,168
20130227,1140,227,112,168
20130228,1141,227,111,167
20130301,1141,227,112,164
20130302,1141,227,112,167
20130303,1142,228,112,164
20130304,1142,228,112,167
20130305,1141,227,112,167
20130306,1130,228,112,164
20130307,1127,229,112,168
20130308,1128,229,113,169
20130309,1126,229,113,169
20130310,1126,231,113,169
20130311,1126,231,112,166
20130312,1126,231,113,167
20130313,1127,231,113,167
20130314,1130,231,113,169
20130315,1127,231,113,169
20130316,1128,231,113,169
20130317,1130,232,113,169
20130318,1130,232,113,169
20130319,1130,232,113,169
20130320,1132,232,113,166
20130321,1131,232,113,169
20130322,1131,232,113,169
20130323,1131,232,113,168
20130324,1131,232,113,168
20130325,1133,233,113,169
20130326,1134,233,113,169
20130327,1134,233,113,170
20130328,1134,235,113,170
20130329,1136,235,113,170
20130330,1135,235,113,168
20130331,1135,235,114,169
20130402,1135,235,114,171
20130403,1136,236,114,171
20130405,1136,236,114,171
20130406,1136,237,114,171
20130407,1138,237,115,171
20130408,1138,237,115,171
20130409,1138,237,115,171
20130410,1138,237,115,171
20130411,1138,237,115,171
20130412,1138,237,116,172
20130413,1139,237,117,173
20130414,1139,237,117,173
20130415,1139,237,117,173
20130416,1139,237,116,172
20130417,1139,237,115,171
20130418,1139,237,116,171
20130419,1138,237,116,172
20130420,1138,237,116,172
20130421,1139,237,116,173
20130422,1139,237,116,173
20130423,1139,237,116,173
20130424,1140,237,117,174
20130425,1140,237,115,172
20130426,1140,237,116,173
20130427,1141,237,116,171
20130428,1143,238,116,173
20130429,1143,238,117,174
20130430,1143,238,117,174
20130502,1144,238,117,174
20130503,1144,238,117,174
20130504,1144,238,117,174
20130505,1145,238,117,174
20130506,1145,238,115,172
20130507,1145,238,116,172
20130508,1143,238,116,170
20130509,1143,238,117,174
20130510,1145,238,117,174
20130512,1145,238,117,174
20130513,1145,238,117,174
20130514,1145,238,116,173
20130515,1146,238,116,173
20130516,1147,238,115,172
20130517,1146,238,116,173
20130518,1146,238,116,173
20130519,1146,238,116,173
20130520,1146,238,116,173
20130521,1146,238,116,173
20130523,1145,238,117,173
20130524,1141,238,117,173
20130525,1141,238,117,173
20130526,1141,238,117,173
20130527,1141,238,117,173
20130528,1141,238,118,174
20130529,1141,238,118,174
20130530,1141,238,118,174
20130531,1141,238,118,174
20130602,1142,238,118,172
20130603,1142,238,118,172
20130604,1142,238,118,172
20130605,1142,238,118,173
20130613,1139,238,118,172
20130614,1144,238,118,172
20130615,1144,238,118,172
20130616,1144,238,118,172
20130617,1144,238,118,172
20130618,1143,238,118,171
20130619,1142,238,118,171
20130620,1142,238,116,169
20130621,1141,238,116,170
20130622,1143,238,117,171
20130623,1143,238,117,171
20130624,1143,238,117,171
20130625,1143,238,117,171
20130626,1144,238,117,170
20130627,1145,238,118,172
20130628,1145,238,117,170
20130629,1148,238,118,172
20130630,1146,238,118,172
20130702,1146,238,118,172
20130703,1154,238,118,172
20130704,1154,238,118,172
20130705,1157,238,117,171
20130706,1156,238,118,171
20130707,1157,238,118,171
20130708,1157,238,118,171
20130709,1157,238,116,167
20130710,1157,238,118,171
20130711,1157,238,118,171
20130712,1158,238,118,171
20130713,1158,238,118,171
20130714,1157,238,117,170
20130715,1157,238,117,170
20130716,1157,238,117,171
20130717,1158,238,117,171
20130718,1158,239,117,172
20130719,1157,239,116,171
20130720,1157,240,116,172
20130721,1158,240,116,173
20130722,1158,240,117,173
20130723,1158,240,117,173
20130724,1158,240,117,173
20130725,1160,241,117,173
20130726,1162,241,118,174
20130802,1169,241,117,173
20130808,1174,241,117,173
20130809,1178,241,118,174
20130810,1179,241,118,174
20130812,1180,241,118,174
20130813,1180,241,118,176
20130814,1179,241,118,176
20130815,1180,241,118,177
20130816,1183,241,118,177
20130817,1183,241,118,177
20130818,1183,241,118,177
20130819,1183,241,118,177
20130820,1183,241,118,177
20130821,1183,241,118,177
20130822,1183,241,118,177
20130825,1184,242,118,177
20130826,1184,242,118,177
20130828,1184,242,118,177
20130829,1186,242,118,177
20130830,1186,243,118,177
20130831,1192,243,118,177
20130902,1192,245,118,176
20130903,1192,245,118,176
20130904,1192,245,118,176
20130905,1191,245,118,176
20130906,1191,245,118,176
20130907,1191,245,118,176
20130908,1187,245,118,176
20130909,1187,245,118,176
20130910,1187,245,118,176
20130913,1186,245,117,176
20130914,1185,244,118,176
20130915,1186,244,118,176
20130916,1186,244,119,178
20130918,1186,244,118,177
20130919,1188,244,118,177
20130920,1188,244,118,177
20130921,1188,244,118,177
20130922,1188,244,118,177
20130923,1188,244,118,177
20130924,1188,244,117,176
20130925,1188,244,118,177
20130926,1188,244,118,177
20130927,1187,244,116,176
20130928,1187,244,117,177
20130929,1188,244,117,177
20130930,1188,244,117,177
20131001,1188,244,117,177
20131002,1190,244,119,179
20131003,1190,244,119,179
20131004,1191,244,120,180
20131005,1192,244,120,180
20131006,1192,244,120,180
20131007,1192,244,120,180
20131008,1192,244,120,180
20131009,1192,244,120,180
20131010,1192,245,120,180
20131011,1192,245,120,180
20131012,1192,245,122,182
20131013,1192,245,122,182
20131014,1192,245,122,182
20131015,1192,245,122,182
20131016,1193,245,122,182
20131017,1193,245,122,182
20131018,1193,245,122,182
20131019,1193,245,121,181
20131020,1194,245,122,182
20131021,1194,245,122,182
20131022,1194,245,123,182
20131023,1194,245,123,182
20131024,1194,245,123,182
20131025,1194,245,123,183
20131026,1195,246,123,183
20131027,1196,246,122,182
20131028,1196,246,122,182
20131029,1196,246,123,182
20131030,1195,245,122,181
20131031,1195,245,122,181
20131101,1195,244,122,181
20131102,1196,245,123,182
20131103,1196,245,123,182
20131104,1196,245,123,182
20131105,1196,245,123,182
20131106,1196,245,123,182
20131107,1196,245,123,181
20131108,1196,244,123,181
20131109,1197,244,123,181
20131110,1196,244,123,181
20131111,1196,244,123,181
20131112,1196,244,123,181
20131113,1197,245,123,182
20131114,1198,245,124,183
20131115,1198,245,124,183
20131116,1198,245,124,183
20131117,1200,245,124,183
20131118,1200,245,124,183
20131119,1200,245,124,183
20131120,1199,245,123,182
20131121,1197,245,124,183
20131122,1214,245,124,183
20131123,1214,245,124,183
20131124,1193,245,124,183
20131125,1189,245,124,183
20131126,1186,245,124,183
20131127,1188,245,124,182
20131128,1187,245,125,183
20131129,1206,245,125,183
20131130,1206,245,125,182
20131201,1206,246,125,182
20131202,1206,246,125,181
20131203,1206,246,125,182
20131204,1206,246,125,183
20131204,1206,246,125,183
20131205,1206,246,125,183
20131206,1205,246,125,183
20131207,1205,246,123,181
20131208,1205,246,123,181
20131209,1205,246,123,181
20131210,1205,246,123,181
20131211,1207,246,123,181
20131212,1207,246,123,181
20131213,1207,246,123,181
20131215,1210,246,122,181
20131216,1210,246,122,181
20131217,1210,246,122,181
20131218,1199,246,123,183
20131219,1197,246,123,182
20131220,1197,246,123,182
20131221,1198,246,122,181
20131222,1202,246,122,181
20131223,1201,246,121,179
20131224,1201,246,122,180
20131225,1198,246,122,181
20131226,1200,246,122,181
20131227,1197,246,122,181
20131228,1201,247,122,181
20131229,1194,247,122,182
20131230,1194,247,122,182
20131231,1194,247,122,182
20140101,1195,247,123,184
20140102,1196,247,123,184
20140103,1196,247,122,183
20140104,1196,247,122,183
20140105,1197,247,122,183
20140106,1197,247,123,184
20140107,1198,247,123,184
20140108,1198,247,123,184
20140109,1199,247,122,181
20140110,1199,247,123,182
20140111,1199,247,123,182
20140112,1200,247,122,182
20140113,1199,247,122,182
20140114,1199,247,122,181
20140115,1199,247,122,181
20140116,1199,247,121,181
20140117,1200,251,121,181
20140118,1200,251,121,181
20140119,1202,251,121,180
20140120,1202,251,121,180
20140121,1202,251,121,180
20140122,1198,251,121,181
20140123,1198,251,121,181
20140124,1196,250,121,182
20140125,1196,250,121,182
20140128,1196,250,121,183
20140129,1196,251,121,183
20140130,1195,251,121,183
20140131,1195,252,121,183
20140201,1195,252,121,183
20140202,1196,251,121,183
20140203,1196,251,121,183
20140204,1195,251,121,183
20140205,1195,251,121,183
20140206,1196,251,121,182
20140207,1196,252,122,183
20140208,1196,252,122,183
20140209,1197,252,122,183
20140210,1197,252,122,183
20140211,1197,252,121,183
20140212,1197,252,121,183
20140213,1200,252,121,182
20140214,1200,252,122,184
20140215,1199,252,122,184
20140216,1199,252,122,184
20140217,1199,252,123,185
20140218,1200,252,123,185
20140219,1200,252,123,186
20140220,1201,252,123,186
20140221,1203,252,123,186
20140222,1203,252,123,186
20140223,1203,252,123,186
20140224,1204,252,123,185
20140225,1204,252,123,185
20140226,1202,252,122,185
20140227,1208,252,122,185
20140228,1208,252,120,183
20140301,1210,252,120,183
20140302,1210,252,120,182
20140303,1210,252,120,182
20140304,1210,252,120,182
20140305,1210,252,121,184
20140306,1209,252,121,184
20140307,1209,253,121,184
20140308,1209,253,121,184
20140309,1207,253,121,184
20140310,1207,253,120,183
20140311,1207,253,122,185
20140312,1207,253,123,186
20140313,1212,253,123,186
20140314,1212,253,123,186
20140315,1213,253,124,187
20140316,1213,253,124,187
20140317,1213,253,124,187
20140318,1213,253,124,187
20140319,1213,253,125,188
20140320,1213,253,125,188
20140321,1213,253,125,188
20140322,1213,253,125,188
20140323,1213,253,125,188
20140324,1213,253,125,188
20140325,1213,253,126,189
20140326,1214,253,126,190
20140327,1214,253,125,189
20140328,1214,253,125,189
20140329,1214,253,125,189
20140330,1214,253,125,189
20140331,1214,253,125,188
20140401,1214,253,124,187
20140402,1217,253,123,186
20140403,1218,253,123,186
20140404,1218,253,122,185
20140405,1218,253,123,186
20140406,1218,253,123,186
20140407,1218,253,123,186
20140408,1219,253,123,186
20140409,1221,253,123,186
20140410,1221,253,123,186
20140411,1221,253,124,187
20140412,1221,253,124,187
20140413,1221,253,124,187
20140414,1221,253,124,187
20140415,1221,253,124,187
20140416,1222,253,124,187
20140417,1222,253,124,187
20140418,1223,253,125,187
20140419,1223,253,125,188
20140421,1224,253,125,188
20140422,1224,253,126,189
20140423,1224,253,126,189
20140424,1224,253,125,188
20140425,1225,253,125,188
20140427,1224,253,126,190
20140428,1224,253,126,189
20140429,1224,253,127,191
20140430,1224,254,127,190
20140502,1224,254,127,190
20140504,1223,254,127,190
20140505,1223,254,126,189
20140506,1223,254,126,190
20140507,1224,254,126,190
20140508,1225,255,126,190
20140509,1225,255,126,188
20140510,1225,255,126,189
20140511,1225,255,126,189
20140512,1225,255,126,189
20140513,1225,255,126,189
20140514,1226,255,126,189
20140515,1229,256,126,187
20140516,1230,256,126,187
20140517,1230,256,126,187
20140518,1230,256,126,187
20140519,1230,256,126,187
20140520,1230,256,126,187
20140521,1230,256,126,187
20140522,1231,256,126,187
20140523,1232,256,126,187
20140524,1231,256,126,187
20140525,1235,257,126,187
20140526,1235,257,126,187
20140527,1234,257,125,186
20140528,1234,257,126,188
20140529,1234,257,127,189
20140530,1232,256,127,190
20140531,1232,256,127,189
20140602,1232,257,128,191
20140603,1232,257,129,192
20140604,1232,257,129,192
20140605,1232,257,128,191
20140606,1232,257,128,190
20140607,1231,256,129,192
20140608,1231,256,129,191
20140609,1231,256,129,191
20140610,1231,256,130,192
20140611,1231,256,129,190
20140612,1231,256,129,190
20140613,1232,256,129,191
20140614,1232,256,129,191
20140615,1233,256,130,193
20140616,1233,256,130,193
20140617,1233,256,130,193
20140618,1234,257,128,190
20140619,1234,257,129,192
20140620,1236,258,127,189
20140621,1235,258,127,188
20140622,1238,258,127,189
20140623,1238,258,126,188
20140624,1238,258,126,188
20140625,1238,258,126,189
20140626,1239,259,128,192
20140627,1239,259,128,192
20140628,1240,260,128,192
20140629,1241,260,129,193
20140630,1241,260,129,193
20140702,1241,260,130,193
20140703,1240,260,130,193
20140704,1240,260,130,193
20140705,1241,260,130,193
20140706,1241,260,130,194
20140707,1241,260,130,194
20140708,1241,260,130,193
20140709,1242,261,130,195
20140710,1242,262,130,194
20140711,1243,262,130,194
20140712,1244,262,130,194
20140713,1244,262,130,194
20140714,1244,262,130,194
20140715,1244,262,131,195
20140716,1244,262,131,195
20140717,1243,262,131,195
20140718,1243,262,131,195
20140719,1244,262,131,195
20140720,1246,262,131,195
20140721,1247,262,131,195
20140722,1247,262,129,193
20140723,1248,262,127,191
20140724,1248,263,130,194
20140725,1248,263,130,194
20140726,1248,265,130,194
20140727,1249,265,130,194
20140728,1249,265,130,194
20140729,1249,265,130,194
20140730,1249,266,130,194
20140731,1249,266,130,194
20140802,1249,266,130,196
20140803,1249,266,130,196
20140804,1249,266,130,196
20140805,1249,267,130,195
20140806,1248,266,129,194
20140807,1248,266,131,196
20140808,1248,266,131,196
20140809,1248,266,131,196
20140810,1248,266,131,196
20140811,1247,266,131,196
20140812,1247,266,131,196
20140813,1248,266,131,196
20140814,1248,265,130,195
20140815,1251,265,130,195
20140816,1251,265,130,195
20140817,1251,270,130,195
20140818,1251,270,130,194
20140819,1251,270,130,194
20140820,1253,270,130,195
20140821,1252,270,130,197
20140822,1252,270,130,197
20140823,1252,270,129,196
20140824,1252,270,129,196
20140825,1251,270,128,195
20140826,1251,270,129,196
20140827,1251,269,130,198
20140828,1254,269,130,198
20140829,1255,269,130,198
20140830,1255,269,130,198
20140831,1257,269,130,198
20140902,1257,269,130,198
20140903,1257,269,129,197
20140904,1257,269,132,199
20140906,1258,270,131,198
20140907,1259,270,131,198
20140908,1259,270,131,198
20140909,1260,270,131,198
20140910,1262,270,131,198
20140911,1262,270,131,198
20140912,1262,270,131,198
20140913,1265,270,131,198
20140914,1266,270,131,198
20140915,1266,270,131,198
20140917,1268,270,131,198
20140918,1268,270,131,198
20140920,1269,270,130,198
20140921,1269,270,130,198
20140922,1269,270,131,200
20140923,1269,270,132,201
20140924,1272,270,132,201
20140925,1269,270,132,201
20140926,1269,270,132,200
20140927,1270,270,131,199
20140928,1270,270,132,200
20140929,1270,270,132,200
20141002,1268,270,132,200
20141003,1268,270,132,200
20141004,1268,270,132,200
20141005,1268,270,132,200
20141006,1268,270,132,200
20141007,1265,270,132,200
20141008,1265,270,132,200
20141009,1264,270,132,200
20141010,1262,270,132,200
20141011,1263,270,132,200
20141012,1263,270,132,200
20141013,1263,270,132,199
20141014,1263,270,132,198
20141015,1262,271,132,198
20141016,1262,271,132,198
20141017,1262,271,132,200
20141018,1263,271,132,201
20141019,1263,271,132,201
20141020,1262,271,132,201
20141021,1263,271,132,202
20141022,1263,271,132,203
20141023,1265,273,134,204
20141024,1265,273,135,205
20141025,1264,273,135,205
20141026,1264,273,135,205
20141027,1264,273,135,205
20141028,1264,273,135,205
20141029,1263,273,135,205
20141030,1262,273,135,205
20141031,1263,273,135,205
20141102,1264,273,135,205
20141103,1264,273,135,205
20141104,1264,273,135,205
20141105,1263,273,135,205
20141106,1266,273,136,206
20141107,1267,273,136,206
20141108,1267,273,136,206
20141109,1270,273,136,206
20141110,1270,273,137,207
20141111,1270,273,137,207
20141112,1271,273,137,207
20141113,1270,275,137,207
20141114,1270,276,137,207
20141115,1271,276,137,207
20141116,1271,276,137,206
20141117,1271,276,137,206
20141118,1271,276,137,205
20141119,1272,277,137,205
20141120,1272,277,137,206
20141121,1273,277,137,206
20141122,1272,278,136,205
20141123,1273,280,135,204
20141124,1273,280,135,204
20141125,1273,280,137,207
20141126,1274,280,137,207
20141127,1275,280,137,207
20141128,1275,281,137,207
20141129,1275,281,137,207
20141130,1272,281,137,207
20141201,1272,281,137,207
20141202,1272,281,137,207
20141203,1271,280,137,207
20141204,1271,280,137,207
20141205,1271,280,137,207
20141206,1271,280,137,207
20141207,1271,280,137,207
20141208,1271,280,137,207
20141209,1271,280,137,207
20141210,1270,280,137,207
20141211,1268,280,137,207
20141212,1269,280,137,207
20141213,1269,280,137,207
20141214,1269,280,137,207
20141215,1269,280,137,207
20141216,1269,280,137,207
20141217,1270,280,137,207
20141218,1270,280,136,206
20141219,1275,280,137,207
20141220,1275,280,137,207
20141221,1275,280,137,207
20141222,1275,280,137,207
20141223,1275,280,137,208
20141224,1275,280,137,208
20141225,1277,281,137,208
20141226,1277,281,137,208
20141227,1277,281,137,208
20141228,1277,281,137,208
20141229,1277,281,137,208
20141230,1277,281,137,208
20141231,1276,281,137,208
20150101,1276,281,137,208
20150102,1275,281,137,208
20150103,1275,281,137,208
20150104,1270,281,138,209
20150105,1270,281,138,209
20150106,1270,281,138,209
20150107,1270,281,138,209
20150108,1270,281,137,207
20150109,1270,281,137,207
20150110,1272,281,137,207
20150111,1273,281,137,207
20150112,1273,281,137,207
20150113,1273,281,137,207
20150114,1272,281,137,206
20150115,1271,281,137,206
20150116,1271,281,137,206
20150117,1272,281,137,206
20150118,1272,281,137,206
20150119,1272,281,136,205
20150120,1272,281,136,205
20150121,1272,281,136,205
20150122,1272,281,135,204
20150123,1272,283,136,205
20150124,1272,283,136,205
20150125,1273,283,136,205
20150126,1273,283,136,205
20150127,1273,283,136,205
20150128,1274,283,136,205
20150129,1272,282,136,204
20150130,1272,282,136,205
20150131,1271,282,136,205
20150201,1271,282,136,205
20150202,1271,282,136,205
20150203,1271,282,136,205
20150204,1272,282,136,205
20150205,1273,282,137,206
20150206,1273,282,137,206
20150207,1273,282,137,206
20150208,1273,282,137,206
20150209,1273,282,137,206
20150210,1273,282,137,206
20150211,1274,282,137,206
20150212,1273,282,138,207
20150213,1273,282,138,207
20150214,1274,282,138,207
20150215,1274,282,138,207
20150216,1274,282,138,206
20150217,1274,282,138,207
20150218,1274,282,138,207
20150219,1274,282,138,207
20150220,1274,282,138,207
20150221,1274,282,138,207
20150222,1274,282,138,207
20150223,1274,282,138,207
20150224,1274,282,138,208
20150225,1274,282,138,208
20150226,1275,282,138,208
20150227,1275,282,138,208
20150228,1275,282,138,208
20150301,1275,282,138,208
20150302,1275,282,138,209
20150303,1275,282,138,209
20150304,1275,282,138,209
20150305,1275,282,139,210
20150306,1275,282,139,210
20150307,1275,282,139,209
20150308,1276,282,139,209
20150309,1276,282,139,209
20150310,1276,282,139,209
20150311,1276,282,139,209
20150312,1276,282,139,209
20150313,1276,282,139,210
20150314,1279,282,139,210
20150315,1280,282,139,210
20150316,1280,282,139,210
20150317,1280,282,139,210
20150318,1280,283,139,210
20150319,1280,283,139,210
20150320,1280,283,139,210
20150321,1279,283,139,210
20150322,1279,283,139,210
20150323,1279,283,139,210
20150324,1279,283,139,210
20150325,1279,283,139,210
20150326,1279,283,139,211
20150327,1279,283,139,211
20150328,1279,283,139,211
20150329,1280,283,139,211
20150330,1280,283,139,211
20150331,1280,283,139,211
20150402,1282,283,139,211
20150403,1282,283,139,211
20150404,1282,283,139,211
20150405,1282,283,139,211
20150406,1282,283,139,211
